Timestamp,Do you currently use any free software tools to compose/produce music?,List some of the tools you use for music production,How frequently do you visit musical-artifacts.com ?,What kind of files most interest you on the website?,What's your favorite thing about the website?,Which of these potential features would you like most on the website?,"Have you ever considered contributing work (coding, artifact creation, etc...) to the website?","If you've wanted to contribute but didn't, what was the main reason?",Would you consider donating money to support the project?,"If you'd donate money, which method would you prefer to use?",Suggestions and other considerations
6/11/2016 16:02:37,"Yes, mostly as a hobby",Almost the entire KXStudiostuff,I've never (or almost never) visited the website before answering this survey,"Soundfonts (.sfz, .gig), Impulse Response Files","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, Web interface (colors, design, file previews, etc...)",Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example),Yes,Need to polish a bit before releasing it into the wild,No,,
6/11/2016 16:39:35,"Yes, mostly as a hobby","Ardour, hydrogen, zynaddsub, guitarix, noisemaker",I've never (or almost never) visited the website before answering this survey,"Drumkits and or samples (hydrogen or other drum software), Guitarix Presets (.gx), Synth Presets (zynaddsubfx, helm, ams, hexter, etc...)","Freely (as in 'freedom') licensed files, No login required for downloads, Haven't visited enough to say","More file previews (guitarix presets, soundfont sound preview, others?)",No,Im a newbie..,"Yes, to help on file and website hosting","One time donations (pay pal, etc...)",
6/11/2016 17:05:01,"Yes, mostly as a hobby","ZynAddSubFX, Hydrogen, Jack, Carla, Seq24, Baudline, amsynth, ...",Only when I click on a link to it or find it via web search,"Synth Presets (zynaddsubfx, helm, ams, hexter, etc...), Impulse Response Files","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, Search/tagging interface, No ads, No login required for downloads, It has a JSON API and integrates with other free projects",User contributed tags on artifacts,Yes,"Other tasks are currently higher priority, but some contribution are eventually planned","Yes, to help on file and website hosting","One time donations (pay pal, etc...)",
6/11/2016 18:24:22,"Yes, mostly as a hobby","Ardour, calf plugins",Only when I click on a link to it or find it via web search,"Soundfonts (.sf2), Guitarix Presets (.gx)","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, No login required for downloads","Torrent tracker for all files available for download, Better web interface (leave a comment explaining what could be better on the 'Suggestions' section)",No,,No,,
6/12/2016 1:38:14,"Yes, mostly as a hobby",guitarix,from the guitarix online button,Guitarix Presets (.gx),"Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, Search/tagging interface, The platform's code is free software",all good for me,Yes and I have already contributed,,No,,You've done a great work!!
6/12/2016 1:50:20,"Yes, professionally","KXStudio, Cadence, JACK, Ardour, Hydrogen, various plugins, Audacity, Sooper Looper, Guitarix, MuseScore, DIN, Paul's Extreme Sound Stretch, Mixxx, Tux Guitar, SetBFree",Only when I click on a link to it or find it via web search,"Drumkits and or samples (hydrogen or other drum software), Guitarix Presets (.gx), Synth Presets (zynaddsubfx, helm, ams, hexter, etc...)","Freely (as in 'freedom') licensed files, No ads, The platform's code is free software","User contributed tags on artifacts, More file previews (guitarix presets, soundfont sound preview, others?)",Yes,"Just juggling so many things, haven't prioritized it at this time",Yes,"Reccuring donations (gratipay, liberapay, patreon, etc..)","I wouldn't actually want to use Gratipay or Liberapay or Patreon for various reasons. I want to finish getting Snowdrift.coop fully working (we're getting there, hope to announce significant progress soon!) and then would want to support Musical Artifacts through Snowdrift.coop

Overall, the biggest problem I have as a user is the unclear quality of things. I'm just not sure if it's worth my time to wade through lots of mediocre things to find really good stuff. The more ratings are done, the better it will be, of course. I don't know if there's certain standards too… for one thing, I wish there were standards/guidelines for the range of output levels that items have. It's really awkward when some patches or soundfonts or whatever are much louder or quieter than others.

In the long-term, the ideal would be for Musical Artifacts to evolve into something like GitHub in terms of letting people update patches with new versions and potentially create forks. I'd like to tweak some of the patches myself and be able to send the updates to the original poster to potentially approve as an improved version to replace the old version. Alternatively, I could post my version and people could see that I made a tweaked version. This would be a lot of work but could be really cool if done right."
6/12/2016 2:24:14,No but I'm interested in it,,I've never (or almost never) visited the website before answering this survey,"Drumkits and or samples (hydrogen or other drum software), Project samples or project templates","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, No ads, No login required for downloads",User contributed tags on artifacts,No,Not worth my time,"Yes, to help on file and website hosting","One time donations (pay pal, etc...)",
6/12/2016 2:37:55,"Yes, professionally",Ardour LMMS Qtraktor muse ZynAddSubFx,I've never (or almost never) visited the website before answering this survey,"Drumkits and or samples (hydrogen or other drum software), Guitarix Presets (.gx), Synth Presets (zynaddsubfx, helm, ams, hexter, etc...)","Freely (as in 'freedom') licensed files, No login required for downloads, File library, e.g, only place where you can find certain kinds of files, etc...","More file previews (guitarix presets, soundfont sound preview, others?), Better file management and uploader (multiple file upload/downloads, better progress bar)",No,,Yes,"One time donations (pay pal, etc...)",
6/12/2016 9:34:19,"Yes, mostly as a hobby","Audacity, Ardou, qjackctl",I've never (or almost never) visited the website before answering this survey,"Soundfonts (.sf2), Soundfonts (.sfz, .gig), Drumkits and or samples (hydrogen or other drum software)","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, No login required for downloads","Torrent tracker for all files available for download, Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example)",No,Not worth my time,No,"One time donations (pay pal, etc...)",
6/12/2016 12:15:24,"Yes, mostly as a hobby","Ubuntu Studio
Ardour
Hydrogen
Rosegarden
Linuxsampler
Soundbanks, mostly SFZ
Carla
...and more...",Only when I click on a link to it or find it via web search,"Soundfonts (.sf2), Soundfonts (.sfz, .gig), Drumkits and or samples (hydrogen or other drum software)","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, No ads, No login required for downloads","More file previews (guitarix presets, soundfont sound preview, others?)",No,,No,,
6/12/2016 12:20:49,"Yes, mostly as a hobby",ardour supercollider,I've never (or almost never) visited the website before answering this survey,Guitarix Presets (.gx),"Freely (as in 'freedom') licensed files, No login required for downloads, File library, e.g, only place where you can find certain kinds of files, etc...","More file previews (guitarix presets, soundfont sound preview, others?)",No,,"Yes, to help on file and website hosting","One time donations (pay pal, etc...)",
6/12/2016 12:26:31,"Yes, mostly as a hobby","Ardour, guitarix, calf and other free LV2 plugins",Only when I click on a link to it or find it via web search,"Soundfonts (.sf2), Guitarix Presets (.gx), Impulse Response Files","Freely (as in 'freedom') licensed files, No ads, The platform's code is free software","More file previews (guitarix presets, soundfont sound preview, others?), Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example)",No,,"Yes, to accelerate feature development","One time donations (pay pal, etc...)",
